X,Y,Easting,Northing,__created,__modified,__owner,stand_id_field,location_stand,no_stands,physical_condition,occupancy,time_day,potential_expand,expanded_capacity,security_safetyrating,lighting,protection_weather,large_development,accuracy,ease_access,proximity_cyclenetwork,commercial,retail,residential,transportation,education,recreational,entertainment,restaurants,type_stands,expanded_stands
-6.264296472,53.35105325,315631.373,234804.423,30/06/2014 14:37,13/08/2014 10:42,70532,,"Parnell street, outside Paddy Powers",,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.268185675,53.3447647,315389.393,234098.328,17/06/2014 14:46,11/08/2014 14:09,70532,,,,High,,,,,,,,,10,,,,,,,,,,,Hoops,
-6.265089065,53.33518961,315621.511,233037.8,12/06/2014 13:39,18/08/2014 08:18,70532,,,,High,,,High,,High,High,High,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Hoops,
-6.260890067,53.35171207,315856.402,234883.26,30/06/2014 15:09,13/08/2014 10:43,70532,,O'Connell Street outside the Gresham hotel,,High,,,High,,High,High,Low,All,5,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Hoops,
-6.262542307,53.34309454,315769.736,233921.602,17/06/2014 13:32,11/08/2014 13:55,70532,,Exchequer Street,,High,,,High,,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Hoops,
-6.263363063,53.34307372,315715.132,233917.955,17/06/2014 13:46,11/08/2014 13:58,70532,,,,High,,,High,,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Hoops,
-6.263764054,53.34312737,315688.282,233923.276,17/06/2014 13:48,11/08/2014 14:02,70532,,Excheqer Street,,High,,,,,,,,,10,,,,,,,,,,,Hoops,
-6.262097061,53.34388319,315797.251,234010.087,17/06/2014 13:25,11/08/2014 13:52,70532,,,,High,,,,,,,,,10,,,,,,,,,,,Hoops,
-6.267238855,53.34506734,315451.628,234133.537,18/06/2014 11:59,11/08/2014 14:19,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.278563142,53.3483386,314688.714,234479.324,24/06/2014 09:48,11/08/2014 15:55,70532,,,,High,,,,,,High,Low,,11,Good,,,,,,,,,,Hoops,
-6.266171336,53.34736029,315516.52,234390.428,18/06/2014 14:45,11/08/2014 14:53,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.251912713,53.33381458,316502.929,232906.195,25/06/2014 11:21,11/08/2014 16:07,70532,,,,High,,,,,,High,Low,,4,Good,,,,,,,,,,Hoops,
-6.277897954,53.34931769,314730.38,234589.348,24/06/2014 09:55,11/08/2014 15:56,70532,,,,High,,,,,,High,Low,,81,Good,,,,,,,,,,Hoops,
-6.26231432,53.34803598,315771.53,234471.866,26/06/2014 13:44,13/08/2014 09:08,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.259095669,53.34103037,316004.875,233697.49,26/06/2014 14:16,13/08/2014 09:17,70532,,,,High,,,,,,High,Low,,4,Good,,,,,,,,,,Hoops,
-6.256929785,53.34124416,316148.543,233724.801,26/06/2014 14:30,13/08/2014 09:19,70532,,,,High,,,,,,High,Low,,,Good,,,,,,,,,,Hoops,
-6.249551028,53.34355492,316633.662,233993.973,27/06/2014 12:58,13/08/2014 09:30,70532,,,,High,,,,,,High,Low,,4,Good,,,,,,,,,,Hoops,
-6.260042489,53.34838503,315921.864,234514.395,26/06/2014 13:55,13/08/2014 09:13,70532,,,,High,,,,,,High,Low,,5,Good,,,,,,,,,,Hoops,
-6.257686168,53.33927598,316103.515,233504.548,26/06/2014 14:13,13/08/2014 09:17,70532,,,,High,,,,,,High,Low,,5,Good,,,,,,,,,,Hoops,
-6.264009476,53.34846669,315657.485,234517.05,26/06/2014 14:46,13/08/2014 09:21,70532,,,,High,,,,,,High,Low,,5,Good,,,,,,,,,,Hoops,
-6.261603534,53.34194076,315835.383,233794.729,17/06/2014 11:57,11/08/2014 13:36,70532,,Coppinger row ,4,High,50,,High,100,High,High,Low,All,10,Good,Unknown,,,,,,,,,Railing,4
-6.262797117,53.33769129,315767.401,233319.904,16/06/2014 13:47,11/08/2014 13:21,70532,,"Cuffe street, across from O'callaghan Stephen green hotel",5,High,20,,High,400,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Railing,20
-6.260666102,53.34371105,315893.014,233993.252,17/06/2014 13:10,11/08/2014 13:48,70532,,Suffolk street,4,High,90,,High,200,High,High,Low,,10,Good,Unknown,Yes,,,,,,,,Railing,8
-6.261174381,53.3400639,315869.052,233586.565,10/06/2014 15:21,11/08/2014 09:30,70532,,,4,High,,,High,200,High,High,High,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Railing,8
-6.266168654,53.33863779,315540.279,233419.773,16/06/2014 14:09,11/08/2014 13:22,70532,,Aungier street outside DIT,4,High,30,,Low,50,High,High,High,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Railing,2
-6.250445545,53.341293,316580.261,233740.801,26/06/2014 12:57,13/08/2014 09:04,70532,,Merrion street lower,4,High,15,,High,300,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Railing,12
-6.249374002,53.34383275,316644.693,234025.179,27/06/2014 13:01,13/08/2014 09:30,70532,,Westmoreland street,4,High,30,,Medium,200,High,High,Low,All,4,Good,Visible,,,,,,,,,Railing,8
-6.258242726,53.34913596,316039.668,234600.883,01/07/2014 14:19,11/07/2014 10:13,70532,,Saclville Place,7,High,7,,Medium,100,Medium,High,Low,All,7,Good,Unknown,,,,,,,,,Railing,7
-6.26198709,53.34380633,315804.783,234001.712,17/06/2014 13:21,11/08/2014 13:51,70532,,Trinity street,4,Medium,50,,Low,100,Medium,High,Low,All,10,Good,Unknown,,,,,,,,,Railing,4
-6.258763075,53.33366002,316047.035,232877.843,25/06/2014 11:44,08/07/2014 11:27,70532,,Earlsfort Terrace,4,High,65,,High,300,Medium,High,Low,All,4,Good,Unknown,,,,,,,,,Railing,12
-6.267496347,53.34391522,315437.593,234004.91,17/06/2014 14:23,11/08/2014 14:07,70532,,Start of castle street,4,High,25,,High,50,High,High,Low,All,10,Good,Visible,,,,,,,,,Railing,2
-6.258029491,53.34132903,316075.072,233732.458,26/06/2014 14:27,13/08/2014 09:19,70532,,"Molesworth street, ",4,High,90,,Low,50,Medium,High,Low,All,,Good,Unknown,,,,,,,,,Railing,2
-6.240792274,53.3378138,317232.711,233369.431,26/06/2014 16:00,13/08/2014 09:25,70532,,Mount street lower outside board bia,4,High,65,,Medium,150,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Railing,6
-6.255238652,53.34522827,316250.334,234170.913,30/06/2014 09:33,13/08/2014 09:41,70532,,Pearce street,4,High,0,,Medium,200,High,High,Low,All,3,Good,Visible,,,,,Yes,,,,Railing,8
-6.269459724,53.35013744,315290.05,234694.162,30/06/2014 13:11,13/08/2014 09:59,70532,1119,Capel street outside Dublin College of Advanced Studies,4,High,62.5,,Medium,250,,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,10
-6.267784685,53.34989648,315402.235,234670.053,30/06/2014 14:03,13/08/2014 10:05,70532,1172,"Wolfe Tone Street, outside Alexanders bridal shop",3,High,0,,Medium,200,High,High,Low,All,10,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.242272854,53.34296483,317119.98,233940.217,30/06/2014 10:25,13/08/2014 09:44,70532,,Pearce street outside garden area,3,High,0,,High,500,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,15
-6.267700195,53.34936332,315409.302,234610.858,27/06/2014 22:38,13/08/2014 09:38,70532,1010,Wolfe tone street,5,High,0,,High,120,Medium,High,Low,,10,Good,Visible,,,Yes,,,,,,Sheffield Stand,6
-6.268844157,53.3519178,315326.232,234893.278,30/06/2014 13:31,13/08/2014 10:03,70532,,Start of kings inn street,4,High,0,,Medium,200,Medium,High,Low,All,5,Good,Visible,,,,,,,,,Sheffield Stand,8
-6.266541481,53.34864922,315488.388,234533.264,27/06/2014 13:54,13/08/2014 09:34,70532,"1036, 1037","Jervis street, outside McDonolds.",3,High,100,,High,200,High,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,9
-6.242224574,53.3428079,317123.625,233922.833,30/06/2014 10:51,13/08/2014 09:51,70532,,Pearce street opposite parser square,4,High,50,,Medium,100,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.267755181,53.350079,315403.707,234690.411,30/06/2014 14:04,13/08/2014 10:05,70532,99,Parnell street outside cineworld.,7,High,50,,Medium,100,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,Yes,,Sheffield Stand,7
-6.265382767,53.33482844,315602.924,232997.132,12/06/2014 14:02,11/08/2014 09:54,70532,54,"Camden street lower, Infront of enable ireland",5,High,20,,High,150,High,High,Low,All,5,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,8
-6.26539886,53.33448808,315602.772,232959.23,12/06/2014 14:15,11/08/2014 09:54,70532,50,Camden street lower,2,High,50,,High,200,High,High,Low,All,5,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,4
-6.265747547,53.35051289,315536.215,234741.942,30/06/2014 14:24,10/07/2014 10:10,70532,104,Parnell Streer outside Aldi,11,High,65,,Medium,50,High,High,Low,All,10,Good,Adjacent & Visible,,Yes,,,,,Yes,,Sheffield Stand,8
-6.268934011,53.35202907,315319.949,234905.516,30/06/2014 13:34,13/08/2014 10:04,70532,,Kings Inn Street,4,High,0,,High,250,Medium,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,10
-6.27489002,53.34357364,314946.122,233954.973,23/06/2014 16:04,11/07/2014 09:44,70532,,High street,5,High,0,,High,200,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,10
-6.257420629,53.34867644,316095.659,234551.083,01/07/2014 11:51,13/08/2014 10:48,70532,1162,Abbey street lower near abbey street luas station,3,High,33,,Medium,300,High,High,Low,All,3,Good,Unknown,,,,Yes,,,,,Sheffield Stand,9
-6.249542981,53.35221799,316610.552,234958.029,01/07/2014 14:53,13/08/2014 11:08,70532,1164,Amiens street under train tracks,3,High,0,,Medium,300,High,High,Low,All,16,Good,Unknown,,,,,,,,,Sheffield Stand,9
-6.245928705,53.35520694,316843.026,235296.554,02/07/2014 14:46,13/08/2014 11:31,70532,,North strand road,4,High,25,,Medium,150,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.248283684,53.35334747,316691.315,235085.778,02/07/2014 14:58,13/08/2014 11:33,70532,1163,Amiens street outside the funky skunk,4,High,20,,Medium,150,High,High,Low,All,5,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.259003133,53.35921696,315961.665,235721.484,03/07/2014 14:13,13/08/2014 11:39,70532,1082,North circular road outside carolans off licence,2,High,0,,Medium,300,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.263313442,53.35443291,315687.676,235182.112,03/07/2014 15:14,13/08/2014 11:49,70532,1153,Top of Parnell square east.,2,High,50,,Low,,High,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,2
-6.262080967,53.34817688,315786.687,234487.924,26/06/2014 13:11,13/08/2014 09:05,70532,1138,"Middle abbey street, outside arnotts carpark",2,Medium,25,,High,500,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,10
-6.269626021,53.35134383,315275.722,234828.143,30/06/2014 13:27,13/08/2014 10:01,70532,82,"Bolton Street, outside DIT",7,High,20,,Medium,150,High,High,Low,,10,Good,Adjacent & Visible,,,Yes,Yes,Yes,,,,Sheffield Stand,11
-6.26837343,53.35274391,315355.344,234985.97,30/06/2014 13:39,13/08/2014 10:04,70532,1116,"Dorset Street Upper, outside Ritzy Rags Shop",2,High,0,,Medium,300,High,High,Low,,10,Good,Adjacent & Visible,,Yes,Yes,,,,,Yes,Sheffield Stand,6
-6.256624013,53.34880213,316148.363,234566.365,01/07/2014 11:52,13/08/2014 10:48,70532,"1160, 1161","Abbey Street Lower, outside Abbey Theatre.",11,High,0,,Medium,100,,High,Low,All,10,Good,Unknown,,,,Yes,,,,,Sheffield Stand,11
-6.252315044,53.35165203,316427.523,234890.525,01/07/2014 14:36,13/08/2014 11:06,70532,1170,Foley street,3,High,16,,Medium,300,Medium,High,Low,All,5,Good,Unknown,,,,,,,,,Sheffield Stand,9
-6.263350993,53.33909021,315726.722,233474.681,16/06/2014 13:30,11/08/2014 12:13,70532,,"York street, royal college of surgeons",10,High,25,,High,200,Medium,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,20
-6.268642992,53.35275832,315337.357,234987.138,30/06/2014 13:41,13/08/2014 10:04,70532,1117,Dorset street upper outside techno logic ,2,High,,,Medium,300,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.261105984,53.35264945,315839.483,234987.223,30/06/2014 14:55,13/08/2014 10:43,70532,1017,Parnell street outside lomdis,2,High,25,,Medium,300,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.255399585,53.34901748,316229.309,234592.322,01/07/2014 11:57,10/07/2014 11:09,70532,986,Abbey Street Lower outside Beresford Court.,8,High,5,,Medium,100,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,8
-6.260790825,53.34894062,315870.526,234575.007,26/06/2014 14:09,13/08/2014 09:16,70532,,"Prince's street north, outside penny's",18,High,100,,Medium,50,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,9
-6.256809086,53.34580232,316144.193,234232.239,30/06/2014 09:37,13/08/2014 09:42,70532,,Pearce street and Townsend street,20,High,90,,High,100,High,High,Low,All,4,Good,Visible,,,,,,,,,Sheffield Stand,20
-6.260926276,53.3398373,315886.191,233561.751,10/06/2014 15:02,11/08/2014 09:29,70532,"Stephens green, in fr shop","Stephens green, in front of beneton shop",15,High,90,,High,100,High,High,Low,All,10,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,15
-6.268060952,53.34999014,315383.587,234680.029,30/06/2014 13:59,13/08/2014 10:05,70532,"1121, 1122",Parnell street,3,High,,,Medium,200,High,High,Low,All,7,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.255112588,53.3487581,316249.126,234563.925,01/07/2014 12:02,13/08/2014 10:48,70532,1013,Bresford Place beside Liberty Hall and bus eireann bus stop,3,High,16,,Medium,,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.287840903,53.35609622,314050.203,235327.753,24/06/2014 11:37,13/08/2014 08:37,70532,,Prussia street,4,High,0,,Low,75,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,3
-6.227487177,53.34842026,318089.587,234571.656,02/07/2014 14:18,13/08/2014 11:29,70532,,East wall road outside the O2 ,18,High,,,High,100,Medium,High,Low,All,3,Good,Visible,,,,Yes,,,Yes,,Sheffield Stand,18
-6.237128377,53.34872687,317446.749,234589.876,02/07/2014 14:28,13/08/2014 11:30,70532,,Sponsor Dock Luas station,34,High,10,,Medium,30,Medium,High,Medium,All,5,Good,Unknown,,,,Yes,,,,,Sheffield Stand,10
-6.267343462,53.34503372,315444.753,234129.627,18/06/2014 11:59,11/08/2014 14:18,70532,933,"Essex street, outside the porterhouse pub",4,High,100,,Low,0,High,High,Low,,10,Good,Unknown,,,,,,,Yes,Yes,Sheffield Stand,0
-6.259502023,53.35296244,315945.429,235024.657,30/06/2014 16:21,13/08/2014 10:46,70532,"1029, 1028",Marlborough street outside eircom and kanoodle,8,High,10,,High,200,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,16
-6.25492081,53.34901267,316261.203,234592.566,01/07/2014 12:03,13/08/2014 10:49,70532,1014,Eden Quay outside Beresford Court,4,High,50,,Medium,150,High,High,Low,All,5,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.22726053,53.34779261,318106.414,234502.185,02/07/2014 14:16,13/08/2014 11:29,70532,,East wall road outside the O2,4,High,0,,High,1000,Medium,High,Low,All,3,Good,Visible,,,,,,,Yes,,Sheffield Stand,20
-6.257088035,53.35410392,316103.055,235155.605,02/07/2014 15:19,13/08/2014 11:34,70532,1022,Top of Parnell street opposite Londis,2,High,25,,Medium,300,High,High,Low,All,5,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.266872734,53.35033197,315461.782,234719.989,30/06/2014 14:08,13/08/2014 10:06,70532,,Parnell street outside euro giant,5,High,20,,Low,200,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,10
-6.254671365,53.35066259,316273.323,234776.579,01/07/2014 14:02,13/08/2014 10:53,70532,1158,Talbot street outside Guiney and co.,6,High,16,,Medium,150,High,High,Low,All,4,Good,Unknown,,,,,,,,,Sheffield Stand,9
-6.25176385,53.35182974,316463.739,234911.2,01/07/2014 14:39,13/08/2014 11:06,70532,1168,Foley street,3,High,0,,Medium,500,Medium,High,Low,All,6,Good,Unknown,,,,,,,,,Sheffield Stand,15
-6.26622498,53.33866101,315536.464,233422.266,16/06/2014 14:06,11/08/2014 13:22,70532,66,Aungier street outside DIT,5,High,80,,High,299,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,15
-6.258886456,53.3537389,315984.307,235112.062,02/07/2014 15:27,13/08/2014 11:35,70532,1019,Top of Parnell street outside Foleys pharmacy,4,High,25,,Medium,150,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.268160194,53.35686542,315358.411,235444.966,03/07/2014 16:07,13/08/2014 11:53,70532,1072,Bloomington street outside Dargans pharmacy.,3,High,,,Low,500,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,15
-6.261851639,53.34615699,315807.433,234263.518,18/06/2014 13:59,11/08/2014 14:46,70532,1120,"Bedford row, beside Ladbrokes",4,High,20,,Medium,100,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.267299205,53.35003097,315434.199,234685.804,30/06/2014 14:10,13/08/2014 10:07,70532,100,Parnell street outside Jervis medical centre,5,High,20,,Low,40,High,High,Low,,10,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,2
-6.2569727,53.35029835,316121.077,234732.301,01/07/2014 14:15,13/08/2014 11:03,70532,1157,Talbot Street outside Carrolls shop,4,High,13,,Low,100,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,4
-6.257198006,53.35419437,316095.487,235165.492,02/07/2014 15:34,13/08/2014 11:37,70532,"1021, 1023",top of Parnell street,4,High,50,,Medium,250,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,10
-6.256611943,53.35440329,316133.939,235189.694,02/07/2014 15:37,13/08/2014 11:37,70532,1047,Start of Summer hill,3,High,0,,Medium,200,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.259736717,53.34583434,315949.146,234231.045,18/06/2014 12:59,11/08/2014 14:30,70532,973,"Fleet Street, outside TGI restaurant.",4,High,35,,High,100,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,4
-6.250971258,53.35126939,316518.041,234850.136,01/07/2014 14:45,13/08/2014 11:07,70532,"1175, 1176",Talbot street outside wake cup,12,High,25,,Medium,50,Medium,High,Low,All,9,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.26113683,53.34013196,315871.369,233594.199,10/06/2014 15:18,11/08/2014 09:30,70532,,"St. Stephens Green, outside oxfam and specsavers",8,High,95,,High,200,High,High,High,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,16
-6.25826081,53.35392471,316025.458,235133.756,02/07/2014 15:32,10/07/2014 11:26,70532,1020,Parnell street outside temple hall,2,High,0,,Medium,400,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,8
-6.269926429,53.35090915,315256.892,234779.286,30/06/2014 13:19,13/08/2014 10:00,70532,1118,"Capel Street, outside The Horse Shoe shop",6,High,79,,Low,50,High,High,Low,,10,Good,Visible,,Yes,,,Yes,,,,Sheffield Stand,3
-6.262689829,53.34607693,315751.832,234253.25,18/06/2014 14:01,11/08/2014 14:46,70532,1146,"Aston quay, outside house of colour",4,High,40,,High,100,High,High,Low,All,5,Good,Unknown,,,,,,,,,Sheffield Stand,4
-6.270107478,53.34501931,315260.724,234123.558,17/06/2014 14:53,11/08/2014 14:10,70532,,"Wood quay, outside DCC",5,High,20,,Low,40,High,High,Low,,10,Good,Unknown,,,,,,,,,Sheffield Stand,2
-6.251306534,53.33771531,316532.673,233341.264,26/06/2014 12:25,09/07/2014 12:18,70532,"1181, 1182","Top of baggot street lower, end of pembroke street lower",5,High,90,,Low,60,High,High,Low,All,4,Good,Unknown,,,,,,,,,Sheffield Stand,3
-6.267641187,53.34997173,315411.587,234678.658,30/06/2014 14:07,10/07/2014 10:01,70532,1123,"Parnell Street, outside Alexander's bridal shop",6,High,0,,High,200,,High,Low,All,10,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,12
-6.265596002,53.33655017,315584.065,233188.385,12/06/2014 13:16,11/08/2014 09:43,70532,,"Wexford street, in front of whelans off licence",3,High,65,,Low,0,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,0
-6.261493564,53.33916468,315850.231,233485.98,10/06/2014 14:47,11/08/2014 09:21,70532,,"St Stephens green Luas, in front of certus",5,High,100,,High,300,High,High,Low,All,10,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,15
